

Sandford Prescott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042008
First Name (With Contractions)	Sandford
First Name (Without Contractions)	Sandford
Surname	Prescott
Gender	Unknown
Abode	Liverpool
Year	1846 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	9 Apr 1846
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Minor Or Full	full
Status	Bachelor
Witnesses	Nicholas Connor; William Atkinson
Marriage Type	Licence
Marrying Minister	J. H. Stafford Offg. Minr.
Register	Marriages 1838 - 1852, Page 161, Entry 321
Source	LDS Film 1546064
Witnessed By	Nicholas Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042008&Relationship=Witness_1
Witnessed By	William Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042008&Relationship=Witness_2
Married To	Mary Andrew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042008&Relationship=Bride



