

Thomas Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232297
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gray
Gender	Male
Abode	Bell St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1852
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Register	Baptisms 1851 - 1852, Page 277, Entry 2211
Source	LDS Film 93886
Parent Of	Alice Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232297&Relationship=Baptised
Married To	Georgina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232297&Relationship=2ndParent



