

John Corbett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083604
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Corbett
Gender	Male
Year	1856
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	25 Dec 1856
Witnesses	John Corbett; Ann Cleminson
Marriage Type	Banns
Marrying Minister	Richard Oates, Curate
Register	Marriages 1849 - 1873, Page 49, Entry 98
Source	LDS Film 1546073
Witnessed Marriage Of	Matthew Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083604&Relationship=Groom
Witnessed Marriage Of	Sarah Bonnar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083604&Relationship=Bride



