

Thomas Swindley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177341
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Swindley
Gender	Male
Abode	Wesley St, Toxteth
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1843
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1842 - 1843, Page 184, Entry 1467
Source	LDS Film 93884
Parent Of	Eliza Hannah Swindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177341&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177341&Relationship=2ndParent



