

Mary Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288891
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lyon
Name Suffixes	Single Woman
Gender	Female
Abode	Cross Hall St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1837
Register	Baptisms 1837 - 1838, Page 105, Entry 833
Source	LDS Film 1656422
Parent Of	Ann Jane Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288891&Relationship=Baptised



