

John Gore Dewhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073871
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Gore
Surname	Dewhurst
Gender	Male
Abode	this Parish
Year	1834
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	7 Jan 1834
Occupation (As Documented)	Attorney at Law
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Witnesses	Henry Croft; Charles Musker
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 170, Entry 184
Source	LDS Film 1647985
Witnessed By	Henry Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073871&Relationship=Witness_1
Witnessed By	Charles Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073871&Relationship=Witness_2
Married To	Anne Hardy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073871&Relationship=Bride



