

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032791
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Matthew Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 May 1780
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1779 - 1780, Page 45, Entry 25
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032791&Relationship=Deceased



