

Elizabeth Salthouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080007220
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Salthouse
Married Surname	Scoere
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Oct 1798
Status	Spinster
Witnesses	William Robinson; William Fairhurst
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Notes	[Groom signed Pieter]
Register	Marriages 1797 - 1798, Page 416, Entry 312
Source	LDS Film 93839
Witnessed By	William Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007220&Relationship=Witness_1
Witnessed By	William Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007220&Relationship=Witness_2
Married To	Peter Scoere	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007220&Relationship=Groom



