

Robert Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290678
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Owens
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Midghall Street
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Feb 1838
Baptising Minister	John Cheetham, Curate
Register	Baptisms 1837 - 1838, Page 284, Entry 2270
Source	LDS Film 1656422
Parent	Robert Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290678&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290678&Relationship=2ndParent



