

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004555
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Castle St.
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Jun 1737
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 113, Entry 35
Source	LDS Film 1656376
Parent Of	Thos. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004555&Relationship=Deceased



