

Thomas Pendre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101969
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pendre
Gender	Male
Abode	Duncan St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1821
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1820 - 1821, Page 280, Entry 2238
Source	LDS Film 1656418
Parent Of	Jane Pendre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101969&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101969&Relationship=2ndParent



