

Thomas Jennion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001189
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jennion
Gender	Male
Year	1733 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Apr 1733
Occupation (As Documented)	Maltr.
Occupation (Standardised)	Maltster
Occupation (HISCO Code)	77810
Register	Marriages 1704 - 1737, Page 219, Entry 3
Source	LDS Film 1656376
Married To	Eliz. Manchester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001189&Relationship=Bride



