

Thomas Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055347
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parr
Gender	Male
Abode	Everton
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1802
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Child's Birth	13 May 1802
Register	Baptisms 1802 - 1803, Page 164, Entry 889
Source	LDS Film 93833
Parent Of	William Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055347&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055347&Relationship=2ndParent



