

Roger Lerch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433135
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Lerch
Gender	Male
Abode	Toxteth Park
Year	1845 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	28 Sep 1845
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Register	Baptisms 1832 - 1847, Page 66, Entry 525
Source	LDS Film 1655552
Parent Of	Mary Anne Lerch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433135&Relationship=Baptised
Married To	Mary Anne Lerch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433135&Relationship=2ndParent



