

John Dukins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046241
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dukins
Gender	Male
Abode	New bird St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1797
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	31 Dec 1796
Register	Baptisms 1793 - 1799, Page 61, Entry 27
Source	LDS Film 1656377
Parent Of	Elizabeth Dukins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046241&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046241&Relationship=2ndParent



