

William Daniels	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296401
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Daniels
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Walton
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	25 May 1851
Baptising Minister	T. G. Leigh Rector
Register	Baptisms 1835 - 1866, Page 180, Entry 7
Source	LDS Film 1647560
Parent	Samuel Daniels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296401&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296401&Relationship=2ndParent



