

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100011315
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1806 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Oct 1806
Witnesses	Richd. Barrow; Edward Coventry, Jnr.
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 284, Entry 51
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011315&Relationship=Groom
Witnessed Marriage Of	Elizabeth Aspinwall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011315&Relationship=Bride



