

Ellen Duff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030251389
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Duff
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1859
Date Of Child's Birth	15 May 1859
Register	Baptisms 1859, Page 389, Entry 3112
Source	LDS Film 1656561
Parent Of	James Thomas Duff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251389&Relationship=Baptised
Married To	James Duff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251389&Relationship=1stParent



