

John Elliott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022244
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Elliott
Gender	Male
Abode	Liverpool
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Mar 1826
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1826, Page 3, Entry 450
Source	LDS Film 1068891
Married To	Sarah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022244&Relationship=Bride



