

Henry Rowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074475
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rowland
Gender	Male
Year	1836
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	5 Oct 1836
Witnesses	E. C. Sudlow; Henry Rowland; Andrew George Hutchinson; Winifred Hutchinson
Marriage Type	Licence
Marrying Minister	Frederick Barker, Minr.
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 422
Source	LDS Film 1468983
Witnessed Marriage Of	William Haygarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074475&Relationship=Groom
Witnessed Marriage Of	Hannah Hutchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074475&Relationship=Bride



