

Joshua Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003002
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Wright
Gender	Male
Year	1784 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Mar 1784
Witnesses	Joshua Wright; Edward Davis
Marriage Type	Banns
Marrying Minister	W. Finch
Register	Marriages 1773 - 1810, Page 45, Entry 175
Source	LDS Film 1656374
Witnessed Marriage Of	Lewis Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003002&Relationship=Groom
Witnessed Marriage Of	Sarah Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003002&Relationship=Bride



