

Peter Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120078
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Howard
Gender	Male
Abode	Myers Street
Year	1838 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	4 Jan 1838
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	full age
Status	Widower
Witnesses	Thomas Whitfield; M. G. Smith
Marriage Type	Licence
Marrying Minister	John Ellison Bates
Register	Marriages 1837 - 1842, Page 24, Entry 48
Source	LDS Film 1546289
Witnessed By	Thomas Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120078&Relationship=Witness_1
Witnessed By	M. G. Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120078&Relationship=Witness_2
Married To	Mary Ann Demilow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120078&Relationship=Bride



