

William Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081025
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilkinson
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jun 1853
Witnesses	William Wilkinson; Dorothy Williams, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 239, Entry 477
Source	LDS Film 1656678
Witnessed Marriage Of	Thomas Moulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081025&Relationship=Groom
Witnessed Marriage Of	Ellen Bowes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081025&Relationship=Bride



