

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100013174
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1812 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Apr 1812
Witnesses	Edward Coventry, Jnr.; Jno. Eastwood; Susannah Wright
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1810 - 1812, Page 13, Entry 19
Source	LDS Film 1656374
Witnessed Marriage Of	Joseph Ibberson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013174&Relationship=Groom
Witnessed Marriage Of	Mary Eastwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013174&Relationship=Bride



