

Rutherford [sic] Osker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030178845
First Name (With Contractions)	Rutherford
First Name (Without Contractions)	Rutherford
Middle or Other Names	[sic]
Surname	Osker
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Unknown
Abode	Chesterfield St, Toxteth Park
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1843
Register	Baptisms 1842 - 1843, Page 372, Entry 2972
Source	LDS Film 93884
Parent Of	Thomas James Osker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178845&Relationship=Baptised
Married To	Thomas Osker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178845&Relationship=1stParent



