

David Daniels	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050069899
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Daniels
Gender	Male
Abode	Pownal Square
Year	1824
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	6 Jun 1824
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1822 - 1832, Page 127, Entry 6
Source	LDS Film 1656376
Parent Of	William Daniels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL069899&Relationship=Deceased



