

Henry Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001459
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Mather
Gender	Male
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1718
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Apr 1718
Register	Baptisms 1704 - 1737, Page 31, Entry 13
Source	LDS Film 1656376
Parent Of	Susan Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001459&Relationship=Baptised



