

Joshua Christopherson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029838
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Christopherson
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Feb 1833
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Witnesses	William Riley; Mary Riley
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 396, Entry 1187
Source	LDS Film 93919
Witnessed By	William Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029838&Relationship=Witness_1
Witnessed By	Mary Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029838&Relationship=Witness_2
Married To	Ann Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029838&Relationship=Bride



