

Alexander Worswick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028403
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Worswick
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Apr 1832
Witnesses	Alexander Worswick; Martha Pennant
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 212, Entry 635
Source	LDS Film 93919
Witnessed Marriage Of	John Worswick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028403&Relationship=Groom
Witnessed Marriage Of	Kezia Basketter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028403&Relationship=Bride



