

Thomas Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006393
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dean
Gender	Male
Abode	the Parish of Liverpool
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 Apr 1796
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	Samuel Woodward; Thomas Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 172, Entry 2446
Source	LDS Film 1656149
Witnessed By	Samuel Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006393&Relationship=Witness_1
Witnessed By	Thomas Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006393&Relationship=Witness_2
Married To	Lydia Watt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006393&Relationship=Bride



