

Thomas Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017089
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barton
Gender	Male
Abode	Little Sutton in the Parish of Eastham in Cheshire
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1778
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	28 Sep 1778
Register	Baptisms 1776 - 1779, Page 36, Entry 563
Source	LDS Film 93833
Parent Of	Hannah Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017089&Relationship=Baptised



