

William Dumbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297735
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dumbell
Gender	Male
Abode	3 Tyson St
Year	1854
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	5 Nov 1854
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Register	Baptisms 1830 - 1872, Page 120, Entry 960
Source	LDS Film 1656013
Parent Of	Elizabeth Dumbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297735&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297735&Relationship=2ndParent



