

Sarah Port	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030288362
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Port
Spouse's Occupation (As Documented)	Medicine Vender
Spouse's Occupation (Standardised)	Medicine Vendor
Gender	Female
Abode	St. Anne's Place
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1837
Register	Baptisms 1837 - 1838, Page 38, Entry 304
Source	LDS Film 1656422
Parent Of	Mary Port	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288362&Relationship=Baptised
Married To	Edwin James Port	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288362&Relationship=1stParent



