

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003131
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Jan 1789
Witnesses	John Wright; Peter Bankes
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 5, Entry 2
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Hope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003131&Relationship=Groom
Witnessed Marriage Of	Catharine Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003131&Relationship=Bride



