

Robert Ladd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156466
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ladd
Gender	Male
Abode	Mansfield St.
Year	1838 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 - 1851, Page 92, Entry 734
Source	LDS Film 1656153
Parent Of	Ann Ladd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156466&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156466&Relationship=2ndParent



