

George Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110014
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ross
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Park Lane
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Feb 1824
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 196, Entry 1561
Source	LDS Film 1656418
Parent	George Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110014&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110014&Relationship=2ndParent



