

Aron Stunstall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084982
First Name (With Contractions)	Aron
First Name (Without Contractions)	Aron
Surname	Stunstall
Gender	Male
Abode	Toxteth Park
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1815
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 4, Entry 990
Source	LDS Film 1068890
Parent Of	Aron Stunstall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084982&Relationship=Baptised
Married To	Dolly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084982&Relationship=2ndParent



