

Charles Holtzendorff Byrne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137153
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Holtzendorff
Surname	Byrne
Gender	Male
Abode	Virgil St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1830
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1830 - 1831, Page 228, Entry 1823
Source	LDS Film 93878
Parent Of	Sinclair John Byrne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137153&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137153&Relationship=2ndParent



