

George James Beckett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010239221
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	James
Surname	Beckett
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Everton
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Apr 1856
Baptising Minister	H. Brooks, Curate
Register	Baptisms 1855 - 1856, Page 317, Entry 2529
Source	LDS Film 93887
Parent	Francis Charles Beckett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239221&Relationship=1stParent
Parent	Elisabeth Mary Malvina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239221&Relationship=2ndParent



