

Hannah Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030295349
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Jones
Spouse's Occupation (As Documented)	Bookeeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Mill Rd
Year	1849
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	19 Jun 1849
Register	Baptisms 1830 - 1872, Page 81, Entry 647
Source	LDS Film 1656013
Parent Of	Sophia Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295349&Relationship=Baptised
Married To	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295349&Relationship=1stParent



