

Richard Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253260
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hill
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1860
Occupation (As Documented)	Lath Cleaver
Occupation (Standardised)	Lath Cleaver
Date Of Child's Birth	31 Dec 1859
Register	Baptisms 1859 - 1860, Page 213, Entry 1703
Source	LDS Film 1656561
Parent Of	John Thompson Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253260&Relationship=Baptised
Married To	Gavena	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253260&Relationship=2ndParent



