

Samuel Vernon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041141
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Vernon
Gender	Male
Year	1841 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	25 Dec 1841
Witnesses	Samuel Vernon; Elizabeth Darlington
Marriage Type	Banns
Marrying Minister	J. C. Prince M. A. Chaplain
Register	Marriages 1838 - 1852, Page 76, Entry 151
Source	LDS Film 1546064
Witnessed Marriage Of	Charles Speed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041141&Relationship=Groom
Witnessed Marriage Of	Rebecca Mullock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041141&Relationship=Bride



