

Joseph Blenkinsop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187988
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Blenkinsop
Parent's Occupation (As Documented)	Currier
Parent's Occupation (Standardised)	Currier
Gender	Male
Abode	Brownlow Hill
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Apr 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 78, Entry 621
Source	LDS Film 93885
Parent	Henry Blenkinsop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187988&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187988&Relationship=2ndParent



