

William Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117039
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cooper
Gender	Male
Abode	Edmund Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1826
Occupation (As Documented)	Tin plate worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Register	Baptisms 1825 - 1826, Page 35, Entry 274
Source	LDS 1656419
Parent Of	William Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117039&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117039&Relationship=2ndParent



