

John Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050123926
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dean
Gender	Male
Year	1785 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	21 Aug 1785
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 17, Entry 68
Source	LDS Film 1468979
Parent Of	Thomas Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123926&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123926&Relationship=2ndParent



