

Francis Samuel Bocquet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196092
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Samuel
Surname	Bocquet
Name Suffixes	Gentleman
Gender	Male
Abode	Birchfield Edge Lane
Year	1852 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1852
Date Of Child's Birth	26 Oct 1844
Register	Baptisms 1852 from the Bishop's Transcripts, Page 5, Entry 2559
Source	LDS Film 1068892
Parent Of	Frank Bocquet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196092&Relationship=Baptised
Married To	Matilda Maria Bocquet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196092&Relationship=2ndParent



