

Mary Nodin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030150469
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Nodin
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Pownall Square
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1835
Register	Baptism 1834 - 1835, Page 228, Entry 1819
Source	LDS Film 1656421
Parent Of	John Nodin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150469&Relationship=Baptised
Married To	John Nodin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150469&Relationship=1stParent



