

Simeon Lord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047343
First Name (With Contractions)	Simeon
First Name (Without Contractions)	Simeon
Surname	Lord
Gender	Male
Abode	Cheapside
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Sep 1795
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Register	Burials 1795 - 1804, Page 39, Entry 17
Source	LDS Film 93873
Parent Of	Susannah Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047343&Relationship=Deceased



