

Charles Hopley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103698
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hopley
Gender	Male
Abode	Spitalfields
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1822
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1821 - 1823, Page 222, Entry 76
Source	LDS Film 93834
Parent Of	Agnes Hopley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103698&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103698&Relationship=2ndParent



