

Joseph Foulks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126620
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Foulks
Gender	Male
Abode	Watkinson St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1827 - 1828, Page 274, Entry 2189
Source	LDS Film 1656419
Parent Of	Harriet Foulks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126620&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126620&Relationship=2ndParent



