

Jonathan Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024317
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Hughes
Gender	Male
Abode	Strand street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1784
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	4 Jul 1784
Register	Baptisms 1781 - 1784, Page 118, Entry 680
Source	LDS Film 93833
Parent Of	Lydia Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024317&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024317&Relationship=2ndParent



