

Edward Marks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114757
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Marks
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Spital Fields
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jul 1825
Baptising Minister	H. T. Turner Offg. Minister
Register	Baptisms 1825, Page 103, Entry 820
Source	LDS Film 1656419
Parent	Thomas Marks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114757&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114757&Relationship=2ndParent



