

William Brew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159533
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brew
Gender	Male
Abode	Brownlow Hill
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1838
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1838 - 1839, Page 312, Entry 2490
Source	LDS Film 1656423
Parent Of	Hannah Brew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159533&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159533&Relationship=2ndParent



