

Peter Robinet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039613
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Robinet
Gender	Male
Abode	Hotham St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jan 1840
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Minor Or Full	Full
Status	Bachelor
Witnesses	Stephen O'Connor; Margaret Bradburn, (X)
Marriage Type	Certificate
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1839 - 1840, Page 110, Entry 220
Source	LDS Film 93290
Witnessed By	Stephen O'Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039613&Relationship=Witness_1
Witnessed By	Margaret Bradburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039613&Relationship=Witness_2
Married To	Ellen Hadfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039613&Relationship=Bride



