

William Loosely	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087947
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Loosely
Gender	Male
Abode	Bridgewater St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Apr 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	William Passmore; Margaret Casson
Marriage Type	Banns
Marrying Minister	A. J. Tomlin, B. A. Curate
Register	Marriages 1858 - 1859, Page 146, Entry 292
Source	LDS Film 1656680
Witnessed By	William Passmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087947&Relationship=Witness_1
Witnessed By	Margaret Casson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087947&Relationship=Witness_2
Married To	Margaret Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087947&Relationship=Bride



