

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046508
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	Boulton St
Year	1794
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Jun 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Source	LDS Film 1656377
Parent Of	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046508&Relationship=Deceased



