

Edwin Wheate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079138
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Wheate
Gender	Male
Abode	Harford St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Oct 1851
Occupation (As Documented)	Watch Case Spring Maker
Occupation (Standardised)	Watch Case Spring Maker
Minor Or Full	Full
Status	Bachelor
Witnesses	William Owen; Mary Ann Owen
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1851 - 1852, Page 65, Entry 130
Source	LDS Film 1656510
Witnessed By	William Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079138&Relationship=Witness_1
Witnessed By	Mary Ann Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079138&Relationship=Witness_2
Married To	Mary Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079138&Relationship=Bride



