

Isaac Lomax	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086614
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Lomax
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Apr 1858
Witnesses	Isaac Lomax; Sarah Evans, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857 - 1858, Page 183, Entry 366
Source	LDS Film 1656679
Witnessed Marriage Of	Robert Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086614&Relationship=Groom
Witnessed Marriage Of	Mary Peeling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086614&Relationship=Bride



