

Frances Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030196890
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Ellis
Spouse's Occupation (As Documented)	Coach spring maker
Spouse's Occupation (Standardised)	Coach Spring Maker
Gender	Female
Abode	Prussia Street
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1853
Register	Baptisms 1846 - 1864, Page 78, Entry 7
Source	LDS Film 1656373
Parent Of	William Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196890&Relationship=Baptised
Married To	James Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196890&Relationship=1stParent



