

William Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005894
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Oct 1795
Witnesses	Thomas Wright; William Fairhurst
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 284, Entry 189
Source	LDS Film 93839
Witnessed Marriage Of	Edward Morley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005894&Relationship=Groom
Witnessed Marriage Of	Ann Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005894&Relationship=Bride



