

Edward Hawthorne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432941
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hawthorne
Parent's Occupation (As Documented)	Spring Maker
Parent's Occupation (Standardised)	Spring Maker
Gender	Male
Abode	Barton Lane
Year	1844 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	8 Dec 1844
Baptising Minister	F. Parry
Register	Baptisms 1841 - 1850, Page 20, Entry 152
Source	LDS Film No 2147909
Parent	Robert Hawthorne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432941&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432941&Relationship=2ndParent



