

Benjamin Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001487
First Name (With Contractions)	Ben.
First Name (Without Contractions)	Benjamin
Surname	Johnson
Gender	Male
Abode	Cook St.
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Nov 1721
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1704 - 1737, Page 131, Entry 24
Source	LDS Film 1656376
Parent Of	Jane Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001487&Relationship=Deceased



