

Henry Torney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174647
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Torney
Gender	Male
Abode	Garden St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1842
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1841 - 1842, Page 307, Entry 2453
Source	LDS Film 2045907
Parent Of	Mary Jane Torney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174647&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174647&Relationship=2ndParent



