

George Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033928
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Armstrong
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Mar 1836
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Witnesses	Mary Barger, (X); George Black
Marriage Type	Licence
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 148, Entry 1031
Source	LDS Film 93843
Witnessed By	Mary Barger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033928&Relationship=Witness_1
Witnessed By	George Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033928&Relationship=Witness_2
Married To	Jane Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033928&Relationship=Bride



